# GenealogieOnline-GEDCOM-tags-Reunion (from 115 GEDCOM files, totalling 11055443 lines)
# tag-sequence,count
CONT,1
CONT-CONT,1
CSTA,157
CSTA-TEXT,157
FAM,269549
FAM-ADDR,471
FAM-ADDR-CHAN,167
FAM-ADDR-CHAN-DATE,167
FAM-ADDR-CONT,665
FAM-ANUL,6
FAM-ANUL-DATE,5
FAM-ANUL-NOTE,3
FAM-ANUL-PLAC,5
FAM-BANN,34
FAM-BANN-DATE,34
FAM-BANN-PLAC,31
FAM-CHAN,40616
FAM-CHAN-DATE,40616
FAM-CHAN-NOTE,40605
FAM-CHIL,438837
FAM-CHIL-CSTA,10680
FAM-CLAW,151
FAM-CLAW-DATE,20
FAM-CLAW-NOTE,3
FAM-CLAW-PLAC,12
FAM-DIV,3128
FAM-DIV-DATE,1791
FAM-DIV-NOTE,205
FAM-DIV-NOTE-CONC,2
FAM-DIV-PLAC,1048
FAM-DIV-SOUR,383
FAM-DIV-SOUR-PAGE,22
FAM-DIVF,5
FAM-DIVF-DATE,4
FAM-DIVF-PLAC,4
FAM-DPAR,16
FAM-DPAR-DATE,9
FAM-DPAR-NOTE,4
FAM-DPAR-PLAC,6
FAM-DPAR-SOUR,2
FAM-EMAL,15
FAM-EMAL-CHAN,3
FAM-EMAL-CHAN-DATE,3
FAM-ENGA,584
FAM-ENGA-DATE,583
FAM-ENGA-NOTE,115
FAM-ENGA-PLAC,574
FAM-ENGA-SOUR,441
FAM-ENGA-SOUR-TEXT,2
FAM-EVEN,1501
FAM-EVEN-DATE,1432
FAM-EVEN-NOTE,167
FAM-EVEN-NOTE-CONC,16
FAM-EVEN-NOTE-CONT,30
FAM-EVEN-PLAC,1386
FAM-EVEN-SOUR,16
FAM-EVEN-SOUR-PAGE,11
FAM-EVEN-SOUR-PAGE-CONC,1
FAM-EVEN-TYPE,1474
FAM-FAX,1
FAM-HUSB,267740
FAM-LIV,10
FAM-LIV-DATE,6
FAM-LIV-PLAC,10
FAM-MARB,144
FAM-MARB-DATE,139
FAM-MARB-NOTE,53
FAM-MARB-NOTE-CONC,2
FAM-MARB-PLAC,128
FAM-MARB-SOUR,5
FAM-MARB-SOUR-PAGE,2
FAM-MARL,684
FAM-MARL-DATE,666
FAM-MARL-NOTE,12
FAM-MARL-NOTE-CONC,5
FAM-MARL-NOTE-CONT,6
FAM-MARL-PLAC,598
FAM-MARL-SOUR,123
FAM-MARR,260094
FAM-MARR-DATE,157463
FAM-MARR-NOTE,28072
FAM-MARR-NOTE-CONC,809
FAM-MARR-NOTE-CONT,6122
FAM-MARR-PLAC,139090
FAM-MARR-SOUR,34339
FAM-MARR-SOUR-PAGE,6341
FAM-MARR-SOUR-PAGE-CONC,29
FAM-MARR-SOUR-TEXT,117
FAM-NCHI,47
FAM-NCHI-NOTE,37
FAM-NOTE,4445
FAM-NOTE-CONT,5
FAM-OBJE,1428
FAM-OBJE-FILE,1428
FAM-OBJE-FORM,1428
FAM-OBJE-NOTE,369
FAM-OBJE-NOTE-CONC,28
FAM-OBJE-NOTE-CONT,82
FAM-OBJE-TITL,1428
FAM-OBJE-_ANGL,8
FAM-OBJE-_CROP,166
FAM-OBJE-_PRIM,1428
FAM-OBJE-_SIZE,1163
FAM-OBJE-_TYPE,1428
FAM-OCCU,2
FAM-OCCU-DATE,2
FAM-OCCU-PLAC,2
FAM-ORDI,160
FAM-ORDI-DATE,129
FAM-ORDI-NOTE,68
FAM-ORDI-NOTE-CONC,1
FAM-ORDI-PLAC,121
FAM-ORDI-SOUR,2
FAM-OTR,624
FAM-OTR-DATE,623
FAM-OTR-NOTE,2
FAM-OTR-NOTE-CONT,10
FAM-OTR-PLAC,514
FAM-OTR-TYPE,603
FAM-PHON,61
FAM-PHON-CHAN,1
FAM-PHON-CHAN-DATE,1
FAM-RESI,47
FAM-RESI-DATE,21
FAM-RESI-NOTE,25
FAM-RESI-NOTE-CONC,2
FAM-RESI-NOTE-CONT,1
FAM-RESI-PLAC,33
FAM-RFN,11
FAM-SEPA,12
FAM-SEPA-DATE,11
FAM-SEPA-NOTE,2
FAM-SEPA-PLAC,5
FAM-SEPA-SOUR,1
FAM-UMAR,200
FAM-UMAR-DATE,2
FAM-UMAR-SOUR,28
FAM-UMAR-SOUR-PAGE,1
FAM-UNIO,2
FAM-UNIO-DATE,2
FAM-URL,4
FAM-URL-CHAN,1
FAM-URL-CHAN-DATE,1
FAM-UTYP,25
FAM-UTYP-NOTE,25
FAM-WIFE,262143
FAM-_CONTACT,214
FAM-_CONTACT-CHAN,127
FAM-_CONTACT-CHAN-DATE,127
FAM-_CONTACT-TITL,214
FAM-_CONTACT-TYPE,214
FAM-_DOM,16
FAM-_END,7
FAM-_END-DATE,2
FAM-_END-NOTE,7
FAM-_FA,5
FAM-_FA-DATE,5
FAM-_FA-NOTE,1
FAM-_FA-PLAC,5
FAM-_LIV,2
FAM-_LIV-PLAC,2
