# GenealogieOnline-GEDCOM-tags-PROGEN (from 490 GEDCOM files, totalling 50099503 lines)
# tag-sequence,count
FAM,1103264
FAM-ARCH,3
FAM-CHAN,970033
FAM-CHAN-DATE,970026
FAM-CHAN-NOTE,837
FAM-CHIL,1752316
FAM-CODE,84
FAM-COMM,120
FAM-COMM-CONC,1
FAM-COMM-CONT,22
FAM-DIV,12340
FAM-DIV-DATE,11332
FAM-DIV-NOTE,1130
FAM-DIV-NOTE-CONC,655
FAM-DIV-NOTE-CONT,883
FAM-DIV-PLAC,7365
FAM-DIV-PLAC-CONT,1
FAM-DIV-SOUR,3263
FAM-DIV-SOUR-CONC,22
FAM-DIV-SOUR-CONT,1
FAM-DIV-SOUR-REFN,1626
FAM-DIV-SOUR-TEXT,418
FAM-DIV-SOUR-TEXT-CONC,366
FAM-DIV-SOUR-TEXT-CONT,586
FAM-DIV-SOUR-TITL,18
FAM-HUSB,1086186
FAM-LIV,21
FAM-LIV-DATE,7
FAM-LIV-NOTE,2
FAM-LIV-PLAC,17
FAM-LIV-SOUR,8
FAM-LIV-SOUR-TEXT,4
FAM-LIV-SOUR-TITL,3
FAM-MARB,62492
FAM-MARB-DATE,54169
FAM-MARB-NOTE,7594
FAM-MARB-NOTE-CONC,2125
FAM-MARB-NOTE-CONT,11632
FAM-MARB-PLAC,56059
FAM-MARB-SOUR,24277
FAM-MARB-SOUR-CONC,164
FAM-MARB-SOUR-CONT,4
FAM-MARB-SOUR-REFN,4984
FAM-MARB-SOUR-TEXT,2909
FAM-MARB-SOUR-TEXT-CONC,3658
FAM-MARB-SOUR-TEXT-CONT,4681
FAM-MARB-SOUR-TITL,158
FAM-MARB-WITN,2
FAM-MARB-WITN-CONC,1
FAM-MARB-_WITN,1902
FAM-MARB-_WITN-CONC,209
FAM-MARB-_WITN-CONT,6
FAM-MARR,762162
FAM-MARR-CHUR,12
FAM-MARR-DATE,734014
FAM-MARR-NOTE,47665
FAM-MARR-NOTE-CONC,32831
FAM-MARR-NOTE-CONT,145974
FAM-MARR-PLAC,655377
FAM-MARR-PLAC-CONC,16
FAM-MARR-SOUR,325009
FAM-MARR-SOUR-CONC,3628
FAM-MARR-SOUR-CONT,20
FAM-MARR-SOUR-REFN,234045
FAM-MARR-SOUR-TEXT,16313
FAM-MARR-SOUR-TEXT-CONC,20545
FAM-MARR-SOUR-TEXT-CONT,132148
FAM-MARR-SOUR-TITL,723
FAM-MARR-TYPE,575721
FAM-MARR-WITN,101
FAM-MARR-WITN-CONC,87
FAM-MARR-WITN-CONT,2
FAM-MARR-_CHUR,52488
FAM-MARR-_WITN,26855
FAM-MARR-_WITN-CONC,18577
FAM-MARR-_WITN-CONT,80
FAM-NOTE,31719
FAM-NOTE-CONC,39485
FAM-NOTE-CONT,45127
FAM-ORDI,28276
FAM-ORDI-CHUR,25
FAM-ORDI-DATE,27600
FAM-ORDI-NOTE,2214
FAM-ORDI-NOTE-CONC,511
FAM-ORDI-NOTE-CONT,1424
FAM-ORDI-PLAC,20951
FAM-ORDI-RELI,110
FAM-ORDI-SOUR,8004
FAM-ORDI-SOUR-CONC,126
FAM-ORDI-SOUR-CONT,8
FAM-ORDI-SOUR-REFN,860
FAM-ORDI-SOUR-TEXT,1109
FAM-ORDI-SOUR-TEXT-CONC,652
FAM-ORDI-SOUR-TEXT-CONT,3850
FAM-ORDI-SOUR-TITL,215
FAM-ORDI-WITN,27
FAM-ORDI-WITN-CONC,1
FAM-ORDI-_CHUR,7142
FAM-ORDI-_WITN,2079
FAM-ORDI-_WITN-CONC,84
FAM-ORDI-_WITN-CONT,3
FAM-REFN,36436
FAM-REFN-NOTE,3
FAM-REGS,20
FAM-REGS-DATE,20
FAM-REGS-PLAC,16
FAM-REGS-SOUR,2
FAM-REGS-SOUR-REFN,2
FAM-RFN,991344
FAM-WIFE,1048716
FAM-WITN,2
FAM-_COMM,21025
