# GenealogieOnline-GEDCOM-tags-FamilyTreeMakerforWindows (from 179 GEDCOM files, totalling 27611506 lines)
# tag-sequence,count
FAM,575483
FAM-ANUL,12
FAM-ANUL-DATE,6
FAM-ANUL-PLAC,6
FAM-ANUL-SOUR,2
FAM-ANUL-SOUR-DATA,1
FAM-ANUL-SOUR-DATA-TEXT,1
FAM-CHIL,960960
FAM-CHIL-ADOP,20
FAM-CHIL-_FREL,911230
FAM-CHIL-_MREL,867427
FAM-DIV,1928
FAM-DIV-CONC,10
FAM-DIV-DATE,1489
FAM-DIV-NOTE,30
FAM-DIV-OBJE,14
FAM-DIV-PLAC,1004
FAM-DIV-PLAC-MAP,404
FAM-DIV-PLAC-MAP-LATI,404
FAM-DIV-PLAC-MAP-LONG,404
FAM-DIV-SOUR,569
FAM-DIV-SOUR-DATA,291
FAM-DIV-SOUR-DATA-TEXT,291
FAM-DIV-SOUR-DATA-TEXT-CONC,504
FAM-DIV-SOUR-DATA-TEXT-CONT,301
FAM-DIV-SOUR-NOTE,10
FAM-DIV-SOUR-NOTE-CONC,30
FAM-DIV-SOUR-OBJE,68
FAM-DIV-SOUR-PAGE,136
FAM-DIV-SOUR-PAGE-CONC,2
FAM-DIV-SOUR-QUAY,10
FAM-DIV-SOUR-_FOOT,1
FAM-DIV-SOUR-_LINK,61
FAM-DIVF,49
FAM-DIVF-DATE,49
FAM-DIVF-PLAC,16
FAM-DIVF-PLAC-MAP,2
FAM-DIVF-PLAC-MAP-LATI,2
FAM-DIVF-PLAC-MAP-LONG,2
FAM-DIVF-SOUR,1
FAM-ENGA,82
FAM-ENGA-DATE,76
FAM-ENGA-NOTE,12
FAM-ENGA-OBJE,31
FAM-ENGA-PLAC,67
FAM-ENGA-PLAC-MAP,29
FAM-ENGA-PLAC-MAP-LATI,29
FAM-ENGA-PLAC-MAP-LONG,29
FAM-ENGA-SOUR,28
FAM-ENGA-SOUR-DATA,14
FAM-ENGA-SOUR-DATA-TEXT,14
FAM-ENGA-SOUR-DATA-TEXT-CONC,2
FAM-ENGA-SOUR-PAGE,3
FAM-EVEN,11058
FAM-EVEN-CONC,149
FAM-EVEN-DATE,5011
FAM-EVEN-NOTE,408
FAM-EVEN-OBJE,30
FAM-EVEN-PLAC,1909
FAM-EVEN-PLAC-CONC,3
FAM-EVEN-PLAC-MAP,200
FAM-EVEN-PLAC-MAP-LATI,200
FAM-EVEN-PLAC-MAP-LONG,200
FAM-EVEN-SOUR,2638
FAM-EVEN-SOUR-CONC,20
FAM-EVEN-SOUR-DATA,836
FAM-EVEN-SOUR-DATA-TEXT,836
FAM-EVEN-SOUR-DATA-TEXT-CONC,205
FAM-EVEN-SOUR-DATA-TEXT-CONT,226
FAM-EVEN-SOUR-NOTE,688
FAM-EVEN-SOUR-NOTE-CONC,64
FAM-EVEN-SOUR-OBJE,42
FAM-EVEN-SOUR-PAGE,2117
FAM-EVEN-SOUR-PAGE-CONT,78
FAM-EVEN-SOUR-_FOOT,10
FAM-EVEN-SOUR-_FOOT-CONC,4
FAM-EVEN-SOUR-_LINK,42
FAM-EVEN-TYPE,11058
FAM-HUSB,545884
FAM-MARB,534
FAM-MARB-DATE,507
FAM-MARB-NOTE,71
FAM-MARB-OBJE,52
FAM-MARB-PLAC,414
FAM-MARB-PLAC-MAP,44
FAM-MARB-PLAC-MAP-LATI,44
FAM-MARB-PLAC-MAP-LONG,44
FAM-MARB-SOUR,167
FAM-MARB-SOUR-CONC,2
FAM-MARB-SOUR-DATA,48
FAM-MARB-SOUR-DATA-TEXT,48
FAM-MARB-SOUR-NOTE,1
FAM-MARB-SOUR-PAGE,97
FAM-MARB-SOUR-_ABBR,6
FAM-MARB-SOUR-_ABBR-CONC,2
FAM-MARB-SOUR-_FOOT,1
FAM-MARB-SOUR-_LINK,29
FAM-MARC,236
FAM-MARC-CONC,3
FAM-MARC-DATE,231
FAM-MARC-PLAC,228
FAM-MARC-PLAC-MAP,68
FAM-MARC-PLAC-MAP-LATI,68
FAM-MARC-PLAC-MAP-LONG,68
FAM-MARC-SOUR,92
FAM-MARC-SOUR-DATA,7
FAM-MARC-SOUR-DATA-TEXT,7
FAM-MARC-SOUR-DATA-TEXT-CONC,17
FAM-MARC-SOUR-PAGE,38
FAM-MARC-SOUR-_LINK,1
FAM-MARL,383
FAM-MARL-CONC,3
FAM-MARL-DATE,378
FAM-MARL-NOTE,15
FAM-MARL-PLAC,357
FAM-MARL-PLAC-MAP,223
FAM-MARL-PLAC-MAP-LATI,223
FAM-MARL-PLAC-MAP-LONG,223
FAM-MARL-SOUR,233
FAM-MARL-SOUR-DATA,79
FAM-MARL-SOUR-DATA-TEXT,79
FAM-MARL-SOUR-DATA-TEXT-CONC,1
FAM-MARL-SOUR-DATA-TEXT-CONT,2
FAM-MARL-SOUR-OBJE,1
FAM-MARL-SOUR-PAGE,83
FAM-MARL-SOUR-_LINK,36
FAM-MARR,307156
FAM-MARR-CONC,600
FAM-MARR-DATE,295835
FAM-MARR-NOTE,5361
FAM-MARR-OBJE,4641
FAM-MARR-PLAC,254927
FAM-MARR-PLAC-MAP,46026
FAM-MARR-PLAC-MAP-LATI,46026
FAM-MARR-PLAC-MAP-LONG,46026
FAM-MARR-SOUR,69785
FAM-MARR-SOUR-CONC,980
FAM-MARR-SOUR-CONT,17689
FAM-MARR-SOUR-DATA,40200
FAM-MARR-SOUR-DATA-TEXT,40200
FAM-MARR-SOUR-DATA-TEXT-CONC,22591
FAM-MARR-SOUR-DATA-TEXT-CONT,87245
