# GenealogieOnline-GEDCOM-tags-gwb2ged (from 423 GEDCOM files, totalling 59442991 lines)
# tag-sequence,count
FAM,2587942
FAM-ANUL,22
FAM-ANUL-DATE,19
FAM-ANUL-NOTE,4
FAM-ANUL-NOTE-CONC,2
FAM-ANUL-NOTE-CONT,1
FAM-ANUL-PLAC,6
FAM-ANUL-SOUR,1
FAM-CHIL,2398028
FAM-DIV,9029
FAM-DIV-DATE,6151
FAM-DIV-NOTE,258
FAM-DIV-NOTE-CONC,143
FAM-DIV-NOTE-CONT,84
FAM-DIV-PLAC,1340
FAM-DIV-SOUR,472
FAM-ENGA,804
FAM-ENGA-DATE,763
FAM-ENGA-NOTE,67
FAM-ENGA-NOTE-CONC,50
FAM-ENGA-NOTE-CONT,114
FAM-ENGA-PLAC,705
FAM-ENGA-SOUR,134
FAM-EVEN,13043
FAM-EVEN-ASSO,2
FAM-EVEN-ASSO-RELA,2
FAM-EVEN-ASSO-TYPE,2
FAM-EVEN-DATE,1724
FAM-EVEN-NOTE,480
FAM-EVEN-NOTE-CONC,396
FAM-EVEN-NOTE-CONT,344
FAM-EVEN-PLAC,970
FAM-EVEN-SOUR,613
FAM-EVEN-TYPE,13043
FAM-HUSB,2498952
FAM-MARB,13349
FAM-MARB-ASSO,6020
FAM-MARB-ASSO-RELA,6020
FAM-MARB-ASSO-TYPE,6020
FAM-MARB-DATE,13306
FAM-MARB-NOTE,331
FAM-MARB-NOTE-CONC,150
FAM-MARB-NOTE-CONT,216
FAM-MARB-PLAC,13231
FAM-MARB-SOUR,10244
FAM-MARC,281
FAM-MARC-ASSO,23
FAM-MARC-ASSO-RELA,23
FAM-MARC-ASSO-TYPE,23
FAM-MARC-DATE,275
FAM-MARC-NOTE,43
FAM-MARC-NOTE-CONC,79
FAM-MARC-NOTE-CONT,77
FAM-MARC-PLAC,185
FAM-MARC-SOUR,79
FAM-MARL,170
FAM-MARL-DATE,162
FAM-MARL-NOTE,9
FAM-MARL-NOTE-CONC,6
FAM-MARL-PLAC,152
FAM-MARL-SOUR,24
FAM-MARR,2547994
FAM-MARR-ASSO,19616
FAM-MARR-ASSO-RELA,19616
FAM-MARR-ASSO-TYPE,19616
FAM-MARR-DATE,1316137
FAM-MARR-NOTE,17771
FAM-MARR-NOTE-CONC,10113
FAM-MARR-NOTE-CONT,32865
FAM-MARR-PLAC,1025883
FAM-MARR-SOUR,174001
FAM-MARR-TYPE,925
FAM-NOTE,88586
FAM-NOTE-CONC,53833
FAM-NOTE-CONT,38002
FAM-NOTE-NOTE,1
FAM-SEP,44
FAM-SEP-DATE,29
FAM-SEP-NOTE,5
FAM-SEP-NOTE-CONC,6
FAM-SEP-NOTE-CONT,1
FAM-SEP-PLAC,17
FAM-SEP-SOUR,4
FAM-SOUR,258538
FAM-WIFE,2438174
HEAD,423
HEAD-CHAR,423
HEAD-CHAR-CONC,85
HEAD-CHAR-CONT,16
HEAD-DATE,423
HEAD-DATE-TIME,423
HEAD-FILE,423
HEAD-GEDC,423
HEAD-GEDC-FORM,423
HEAD-GEDC-VERS,423
HEAD-NOTE,156
HEAD-NOTE-CONC,7632
HEAD-NOTE-CONT,7540
HEAD-SOUR,423
HEAD-SOUR-CORP,423
HEAD-SOUR-CORP-ADDR,423
HEAD-SOUR-CORP-ADDR-CITY,76
HEAD-SOUR-CORP-ADDR-CONT,76
HEAD-SOUR-CORP-ADDR-CTRY,76
HEAD-SOUR-CORP-ADDR-POST,76
HEAD-SOUR-CORP-PHON,76
HEAD-SOUR-DATA,423
HEAD-SOUR-NAME,423
HEAD-SOUR-VERS,423
INDI,5536741
INDI-ADOP,13
INDI-ADOP-FAMC,13
INDI-ADOP-FAMC-ADOP,13
INDI-ASSO,52865
INDI-ASSO-RELA,52865
INDI-ASSO-TYPE,52865
INDI-BAPL,6
INDI-BAPL-DATE,6
INDI-BAPL-PLAC,6
INDI-BAPM,234895
INDI-BAPM-ASSO,16842
INDI-BAPM-ASSO-RELA,16842
INDI-BAPM-ASSO-TYPE,16842
INDI-BAPM-CONC,1
INDI-BAPM-DATE,227905
INDI-BAPM-NOTE,8569
INDI-BAPM-NOTE-CONC,5302
INDI-BAPM-NOTE-CONT,7387
INDI-BAPM-PLAC,224648
INDI-BAPM-SOUR,138533
INDI-BARM,4
INDI-BARM-NOTE,2
INDI-BARM-PLAC,3
INDI-BARM-SOUR,2
INDI-BASM,1
INDI-BASM-DATE,1
INDI-BASM-PLAC,1
INDI-BIRT,2744699
INDI-BIRT-ASSO,2540
INDI-BIRT-ASSO-RELA,2540
INDI-BIRT-ASSO-TYPE,2540
INDI-BIRT-CONC,31
INDI-BIRT-DATE,2681402
INDI-BIRT-NOTE,21692
INDI-BIRT-NOTE-CONC,13955
INDI-BIRT-NOTE-CONT,45833
INDI-BIRT-PLAC,1531701
INDI-BIRT-SOUR,307906
INDI-BLES,3
INDI-BLES-DATE,1
INDI-BLES-PLAC,2
INDI-BURI,112561
INDI-BURI-ASSO,22
INDI-BURI-ASSO-RELA,22
INDI-BURI-ASSO-TYPE,22
INDI-BURI-CONC,66
INDI-BURI-DATE,58391
INDI-BURI-NOTE,2725
INDI-BURI-NOTE-CONC,1617
INDI-BURI-NOTE-CONT,963
INDI-BURI-PLAC,101863
