# GenealogieOnline-GEDCOM-tags-all (from 9700 GEDCOM files, totalling 1149716124 lines)
# tag-sequence,count
,2
-,3
-RJ,1
ADOP,3
ADOP-CHAN,3
ADOP-CHAN-DATE,3
ADOP-CHAN-DATE-TIME,3
ADOP-DATE,1
AGE,10
ALBUM,1740
ALBUM-DESC,3
ALBUM-DESCRIPTION,66
ALBUM-RIN,1571
ALBUM-TITL,1733
ALBUM-_DESC,36
ALBUM-_PHOTO,43962
ALBUM-_PHOTO-_PRIN,43962
ALBUM-_PHOTO-_UID,43962
ALBUM-_UID,687
ALBUM-_UPD,885
AUTH,4
BAPM,4
BAPM-DATE,3
BAPM-NOTE,2
BAPM-OBJE,2
BAPM-PLAC,3
BIRT,139
BIRT-CHAN,100
BIRT-CHAN-DATE,100
BIRT-CHAN-DATE-TIME,100
BIRT-DATE,133
BIRT-OBJE,2
BIRT-PLAC,105
BIRT-PLAC-MAP,48
BIRT-PLAC-MAP-LATI,48
BIRT-PLAC-MAP-LONG,48
BIRT-SOUR,85
BIRT-SOUR-QUAY,83
BIRT-SOUR-_QUAL,83
BIRT-SOUR-_QUAL-_INFO,83
BIRT-_COR,48
BIRT-_COR-_LAD,48
BIRT-_COR-_LAM,48
BIRT-_COR-_LAS,48
BIRT-_COR-_LOD,48
BIRT-_COR-_LOM,48
BIRT-_COR-_LOS,48
BURI,70
BURI-CONT,2
BURI-CONT-CONT,2
BURI-DATE,48
BURI-NOTE,5
BURI-PLAC,69
BURI-PLAC-MAP,3
BURI-PLAC-MAP-LATI,3
BURI-PLAC-MAP-LONG,3
BURI-SOUR,2
BURI-SOUR-DATA,1
BURI-SOUR-DATA-TEXT,1
BURI-SOUR-DATA-TEXT-CONT,4
CHAN,872
CHAN-DATE,872
CHAN-DATE-TIME,655
CHAN-_PGVU,7
CHAN-_WT_USER,2
CHAR,2
CHIL,877
CHIL-CHIL,1
CHIL-HTSB,1
CHIL-RIN,1
CHIL-WIFE,1
CHIL-_FREL,851
CHIL-_MREL,850
CHIL-_UID,1
CHR,30
CHR-DATE,24
CHR-NOTE,10
CHR-NOTE-CONC,1
CHR-NOTE-CONT,4
CHR-PLAC,27
CLIENT,1
CONC,447
CONC-CONC,2
CONC-WILHELMUS,1
CONT,736
CONT-CONT,243
CREA,163
CREA-DATE,163
CREA-DATE-TIME,163
CREM,7
CREM-DATE,7
CREM-NOTE,2
CREM-PLAC,5
CSTA,207
CSTA-TEXT,207
DATA,1
DATA-DATE,1
DATA-TEXT,1
DATE,91
DATE-TIME,1
DATE-_TIMEZONE,1
DEAT,336
DEAT-AGE,6
DEAT-CAUS,76
DEAT-CHAN,168
DEAT-CHAN-DATE,168
DEAT-CHAN-DATE-TIME,168
DEAT-CONT,3
DEAT-CONT-CONC,1
DEAT-CONT-CONT,14
DEAT-DATE,248
DEAT-NOTE,154
DEAT-NOTE-CONC,223
DEAT-NOTE-CONT,1187
DEAT-NOTE-_DESCRIPTION,1
DEAT-OBJE,1
DEAT-PLAC,233
DEAT-PLAC-MAP,53
DEAT-PLAC-MAP-LATI,53
DEAT-PLAC-MAP-LONG,53
DEAT-RIN,2
DEAT-SOUR,161
DEAT-SOUR-DATA,9
DEAT-SOUR-DATA-DATE,2
DEAT-SOUR-DATA-TEXT,9
DEAT-SOUR-DATA-TEXT-CONT,99
DEAT-SOUR-PAGE,5
DEAT-SOUR-PAGE-CONC,1
DEAT-SOUR-QUAY,89
DEAT-SOUR-RIN,2
DEAT-SOUR-_QUAL,87
DEAT-SOUR-_QUAL-_INFO,87
DEAT-_COR,48
DEAT-_COR-_LAD,48
DEAT-_COR-_LAM,48
DEAT-_COR-_LAS,48
DEAT-_COR-_LOD,48
DEAT-_COR-_LOM,48
DEAT-_COR-_LOS,48
DEAT-_CRE,2
DEAT-_CRE-DATE,2
DEAT-_CRE-DATE-TIME,2
DEAT-_UID,2
DEST,2
DIV,8
DIV-CAUS,2
DIV-DATE,7
DIV-PLAC,3
DIV-TYPE,2
EMOTIONALRELATIONSHIP,2
EMOTIONALRELATIONSHIP-EMOTIONALLINK,2
EMOTIONALRELATIONSHIP-ENTITY,4
EVEN,108
EVEN-CONT,7
EVEN-CONT-CONT,7
EVEN-DATE,11
EVEN-NOTE,16
EVEN-NOTE-CONC,55
EVEN-NOTE-CONT,78
EVEN-NOTE-_DESCRIPTION,1
EVEN-PLAC,9
EVEN-RIN,1
EVEN-ROLE,6
EVEN-SOUR,2
EVEN-SOUR-DATA,1
EVEN-SOUR-DATA-DATE,1
EVEN-SOUR-PAGE,2
EVEN-SOUR-PAGE-CONC,1
EVEN-SOUR-QUAY,1
EVEN-SOUR-RIN,1
EVEN-TYPE,71
EVEN-_UID,1
FAM,21004853
FAM-ADDR,708
FAM-ADDR-ADDR,1
FAM-ADDR-ADR,1
FAM-ADDR-CHAN,184
FAM-ADDR-CHAN-DATE,184
FAM-ADDR-CHAN-DATE-TIME,1
FAM-ADDR-CITY,1
FAM-ADDR-CONT,1151
FAM-ADDR-DATE,1
FAM-ADDR-PLAC,1
FAM-ADDR-PLAC-MAP,1
FAM-ADDR-PLAC-MAP-LATI,1
FAM-ADDR-PLAC-MAP-LONG,1
FAM-ADDR-POST,1
FAM-ADDR-STAE,1
FAM-ADDR-TYPE,1
FAM-ADDR-_COR,1
FAM-ADDR-_COR-_LAD,1
FAM-ADDR-_COR-_LAM,1
FAM-ADDR-_COR-_LAS,1
FAM-ADDR-_COR-_LOD,1
FAM-ADDR-_COR-_LOM,1
FAM-ADDR-_COR-_LOS,1
