﻿"kampURI";"slachtofferURI";"slachtofferNaam"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/6402/I2074";"Willem Rotert"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/6402/I10714";"Griet Scholte"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/6402/I4701";"N.N. Jager"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/6402/I5618";"Jan Steenkamp"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/6402/I4923";"Harm Rengers"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/1562/I94672";"Johanna Maria de Vries"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2938/I116000";"Milca d\' Ancona"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/2938/I67249";"Martin d\' Ancona"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/2938/I90296";"Elsa Margaretha d\' Ancona"
"https://data.niod.nl/WO2_Thesaurus/kampen/3716";"https://www.genealogieonline.nl/18343/I27887";"Elias d\' Ancona"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2938/I92140";"Sara d\' Ancona"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2938/I43663";"Betje d\' Ancona"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/10769/I41885";"Isaäc Abraham d\' OLIVEIJRA"
"https://data.niod.nl/WO2_Thesaurus/kampen/3699";"https://www.genealogieonline.nl/7635/I2845";"Petrus Wilhelmus \'s Gravemade"
"https://data.niod.nl/WO2_Thesaurus/kampen/3699";"https://www.genealogieonline.nl/7635/I1980";"Petrus Wilhelmus \'s Gravemade"
"https://data.niod.nl/WO2_Thesaurus/kampen/4869";"https://www.genealogieonline.nl/11295/I1469";"Roelofje (van) Gerdinge"
"https://data.niod.nl/WO2_Thesaurus/kampen/4319";"https://www.genealogieonline.nl/13011/I501984";"David à Cohen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/2182/I53691";"Marianne à Cohen"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/3285/I125";"Elisabeth Aa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5644/I20100";"Jaap Aa"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/5644/I20097";"Jacob Aa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/5644/I20098";"Simon Aa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3697";"https://www.genealogieonline.nl/1303/I3338";"Jacqueline Louise van der Aa"
"https://data.niod.nl/WO2_Thesaurus/kampen/3652";"https://www.genealogieonline.nl/10957/I867";"Engeltje AL"
"https://data.niod.nl/WO2_Thesaurus/kampen/4884";"https://www.genealogieonline.nl/10957/I73592";"Nicolaas AAFJES"
"https://data.niod.nl/WO2_Thesaurus/kampen/4884";"https://www.genealogieonline.nl/10957/I74124";"Jan BLAUW"
"https://data.niod.nl/WO2_Thesaurus/kampen/4884";"https://www.genealogieonline.nl/10957/I73671";"Nicolaas AAFJES"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/14973/I3647672";"Christiaan Aagten, van"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/1209/I114011";"Gerrit Aalbregt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/5718/I1091382968";"Herman Jan van Aalderen"
"https://data.niod.nl/WO2_Thesaurus/kampen/4866";"https://www.genealogieonline.nl/782/I1796";"Derk Aalderink"
"https://data.niod.nl/WO2_Thesaurus/kampen/4866";"https://www.genealogieonline.nl/782/I2016";"Marijtje Gijsdr Haasnoot"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/14948/I15088";"Wolter Aalders"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/8263/I62628";"Wolter Aalders"
"https://data.niod.nl/WO2_Thesaurus/kampen/3688";"https://www.genealogieonline.nl/12794/I543691";"Wolter Aalders"
"https://data.niod.nl/WO2_Thesaurus/kampen/6389";"https://www.genealogieonline.nl/7495/I178";"Klaas Hendriks Aalders"
"https://data.niod.nl/WO2_Thesaurus/kampen/3798";"https://www.genealogieonline.nl/15428/I5564";"Louis Aalders"
"https://data.niod.nl/WO2_Thesaurus/kampen/3654";"https://www.genealogieonline.nl/15428/I5644";"Petrus Antonius Aalders"
"https://data.niod.nl/WO2_Thesaurus/kampen/3743";"https://www.genealogieonline.nl/5617/I7952";"Alida Van Aalst"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/16808/I610";"Betsy van Aalten"
"https://data.niod.nl/WO2_Thesaurus/kampen/4855";"https://www.genealogieonline.nl/15027/I541679";"Simon Bernhard van Aalten"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/195/I167";"Aaltje Aandagt"
"https://data.niod.nl/WO2_Thesaurus/kampen/3653";"https://www.genealogieonline.nl/195/I8033";"Nathan Aandagt"
