﻿"slachtofferURI";"slachtofferNaam"
"https://www.genealogieonline.nl/14086/I14192";"\"Annetje  Antje\" Kroon"
"https://www.genealogieonline.nl/15492/I314802";"\"Charlotte\" Sophie Auguste Bertha von Gordon"
"https://www.genealogieonline.nl/15492/I273769";"\"Germaine\" Marie Philomène Antoinette de Chabannes"
"https://www.genealogieonline.nl/15027/I541861";"(1) Jonas Hildesheim"
"https://www.genealogieonline.nl/12203/I9185";"(15z)Johannes Petrus Josephus Maria van Besouw"
"https://www.genealogieonline.nl/15027/I539721";"(2) David Sealtiel"
"https://www.genealogieonline.nl/15027/I539719";"(2) Marianne van Raap"
"https://www.genealogieonline.nl/15027/I541851";"(2) Rosalie Hecht"
"https://www.genealogieonline.nl/3669/I37913";"(niet openbaar) Stakenburg"
"https://www.genealogieonline.nl/15135/I6050";"(Reijer) Bastiaan van der Borden"
"https://www.genealogieonline.nl/1027/I1575";""
"https://www.genealogieonline.nl/1095/I5963";"Adriaantje Woutersdr"
"https://www.genealogieonline.nl/2669/I1180828937";"Adrianus Michiel de Jong"
"https://www.genealogieonline.nl/14510/I49";"Albers"
"https://www.genealogieonline.nl/1663/I84";"Arkesteyn"
"https://www.genealogieonline.nl/3917/I1005";"Besselink"
"https://www.genealogieonline.nl/3798/I03784";"Buckborough"
"https://www.genealogieonline.nl/3396/I99";"Catrina Velsink"
"https://www.genealogieonline.nl/4724/I11765";"Corbijn"
"https://www.genealogieonline.nl/15729/I913";"Dalhuisen"
"https://www.genealogieonline.nl/15729/I1848";"Dalhuisen"
"https://www.genealogieonline.nl/12980/I26163";"de Graaf"
"https://www.genealogieonline.nl/14398/I3427";"de Groot"
"https://www.genealogieonline.nl/13862/I23146";"de Jong"
"https://www.genealogieonline.nl/15027/I541785";"Fürst"
"https://www.genealogieonline.nl/13425/I643";"Gehle"
"https://www.genealogieonline.nl/5785/I11530";"Jan Rodenhuis"
"https://www.genealogieonline.nl/11805/I59456";"Joan"
"https://www.genealogieonline.nl/2669/I1177106538";"Marinus (Rinus) Baten"
"https://www.genealogieonline.nl/16712/I1007";"Martijntie Van Alphen"
"https://www.genealogieonline.nl/16712/I1021";"Mey Franssen?"
"https://www.genealogieonline.nl/12203/I4150";"Mozes Schnitzler"
"https://www.genealogieonline.nl/14233/I8714";"Niet publiceren"
"https://www.genealogieonline.nl/5543/I2386";"Niet publiceren"
"https://www.genealogieonline.nl/5543/I2533";"Niet publiceren"
"https://www.genealogieonline.nl/5543/I1274";"Niet publiceren"
"https://www.genealogieonline.nl/1813/I3332";"Niet publiceren"
"https://www.genealogieonline.nl/2669/I1180830146";"Petrus Jacobus de Krom"
"https://www.genealogieonline.nl/12479/I506476";"Sigmond"
"https://www.genealogieonline.nl/11642/I14845";"van Ham"
"https://www.genealogieonline.nl/12744/I504238";"van Schaik"
"https://www.genealogieonline.nl/5785/I21580";"Willem Bernard Jonker"
"https://www.genealogieonline.nl/5785/I21863";"Willem van der Horst"
"https://www.genealogieonline.nl/16424/I2428";"??V? Janssen"
"https://www.genealogieonline.nl/5456/I17735";"A Hazelaar"
"https://www.genealogieonline.nl/5456/I12460";"A Molenaar"
"https://www.genealogieonline.nl/14665/I270";"A G Ghirardello"
"https://www.genealogieonline.nl/14973/I328989";"Aaffiena Ekkiena Westerlaan"
"https://www.genealogieonline.nl/10078/I91";"Aafje Breed"
"https://www.genealogieonline.nl/18043/I377";"Aafje Jongman"
"https://www.genealogieonline.nl/13423/I114092";"Aafje Kleine"
"https://www.genealogieonline.nl/7862/I114092";"Aafje Kleine"
"https://www.genealogieonline.nl/1217/I7864";"Aafje Breed"
"https://www.genealogieonline.nl/18360/I588822";"Aafke Migchels"
"https://www.genealogieonline.nl/1159/I9490";"Aafke Korneliske Wolthuis"
"https://www.genealogieonline.nl/1603/I18257";"Aafko Willinge Suringar"
"https://www.genealogieonline.nl/14973/I347918";"Aafko Willinge Suringar"
"https://www.genealogieonline.nl/17249/I48046";"Aafko de Vries"
"https://www.genealogieonline.nl/5094/I107277";"Aagje van Wijngaarden"
"https://www.genealogieonline.nl/17735/I3451";"Aagje Zandstra"
"https://www.genealogieonline.nl/16930/I213293";"Aagje Elizabeth Reedijk"
"https://www.genealogieonline.nl/11695/I4663";"Aagje Jans de Jong"
"https://www.genealogieonline.nl/11869/I13013";"Aagje de Koning"
"https://www.genealogieonline.nl/12561/I8873";"Aagtje Pieters Sluis"
"https://www.genealogieonline.nl/6898/I1110";"Aagtje # Keur"
"https://www.genealogieonline.nl/15656/I13003";"Aalbert Van Dormolen"
"https://www.genealogieonline.nl/16889/I1652";"Aalbert van Sprakelaar"
"https://www.genealogieonline.nl/6271/I6772";"Aalbert Ariensz Xx Krab"
"https://www.genealogieonline.nl/15226/I2050";"Aalbert Severijn Brussen"
"https://www.genealogieonline.nl/5548/I4543";"Aalbert de Jong"
"https://www.genealogieonline.nl/5548/I4260";"Aalbert de Jong"
"https://www.genealogieonline.nl/18387/I5564";"Aalbert van Dormolen"
"https://www.genealogieonline.nl/1545/I85384";"Aalbert van Dormolen"
"https://www.genealogieonline.nl/16402/I533331";"Aaldert de Jonge"
"https://www.genealogieonline.nl/15744/I67237";"Aaldert de Jonge"
"https://www.genealogieonline.nl/10944/I67237";"Aaldert de Jonge"
"https://www.genealogieonline.nl/6827/I78730";"Aaldert Annes van Holland"
"https://www.genealogieonline.nl/481/I13812";"Aaldert Booij"
"https://www.genealogieonline.nl/11792/I9400";"Aaldert Haverkamp"
"https://www.genealogieonline.nl/9226/I54229";"Aaldert Schipper"
