﻿"Naam";"Genealogie Online URL";"RKDartists URL"
"Willy Leo Bouthoorn";"https://www.genealogieonline.nl/genealogie-coret/I003030.php";"https://rkd.nl/nl/explore/artists/88903"
"Nicolaas Martinus Kuik";"https://www.genealogieonline.nl/stamboom-vlietstra-piebes/I1072292461.php";"https://rkd.nl/nl/explore/artists/98023"
"Willem Blokker";"https://www.genealogieonline.nl/stamboom-vlietstra-piebes/I1072291222.php";"https://rkd.nl/nl/explore/artists/82385"
"Johannes Veringa";"https://www.genealogieonline.nl/bosche-van-ghestel/I38851181.php";"https://rkd.nl/nl/explore/artists/911"
"Ludovicus Henricus Rouppe van der Voort";"https://www.genealogieonline.nl/stamboom-van-meel-en-trox/I120815.php";"https://rkd.nl/nl/explore/artists/96292"
"Willem de Kooning";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I31916.php";"https://rkd.nl/nl/explore/artists/67013"
"Johannes Antonius Gerardus Maria van den Thillart";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I78315.php";"https://rkd.nl/nl/explore/artists/22154"
"Jan Willem Louis van Wensveen";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I70681.php";"https://rkd.nl/nl/explore/artists/68667"
"Johan Willem Marie Enthoven";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I84963.php";"https://rkd.nl/nl/explore/artists/10251"
"Jozef Franciscus Maria Kruip";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I33035.php";"https://rkd.nl/nl/explore/artists/8937"
"Coenraad van Reken";"https://www.genealogieonline.nl/stamboom-michael-jacobs/I82355.php";"https://rkd.nl/nl/explore/artists/65654"
"Joannes van Doetecom";"https://www.genealogieonline.nl/genealogie-spaan/I529930.php";"https://rkd.nl/nl/explore/artists/13837"
"Abraham Johan Daniël Steenstra Toussaint";"https://www.genealogieonline.nl/merkus-indonesie/I1061669825.php";"https://rkd.nl/nl/explore/artists/116394"
"Abraham Johan Daniel Steenstra Toussaint";"https://www.genealogieonline.nl/genealogie-rijk-meijer/I7691.php";"https://rkd.nl/nl/explore/artists/116394"
"Sophie Frederika Mathilde van Württemberg";"https://www.genealogieonline.nl/genealogie-rijk-meijer/I196.php";"https://rkd.nl/nl/explore/artists/114916"
"Anne Franciscus Hartman";"https://www.genealogieonline.nl/stamboom-hoek/I1077685934.php";"https://rkd.nl/nl/explore/artists/48328"
"Jan Wendel Gerstenhauer Zimmerman";"https://www.genealogieonline.nl/stamboom-hoek/I1077732007.php";"https://rkd.nl/nl/explore/artists/34398"
"Johan Georg Gerstenhauer Zimmerman";"https://www.genealogieonline.nl/stamboom-hoek/I1077715046.php";"https://rkd.nl/nl/explore/artists/105020"
"Evert Jan van den Vlekkert";"https://www.genealogieonline.nl/stamboom-hoek/I1077696530.php";"https://rkd.nl/nl/explore/artists/119420"
"Adriaan Herman Gouwe";"https://www.genealogieonline.nl/stamboom-hoek/I1077744909.php";"https://rkd.nl/nl/explore/artists/54964"
"Alphonsus Josephus Hubertus van Heusden";"https://www.genealogieonline.nl/stamboom-hoek/I1077766329.php";"https://rkd.nl/nl/explore/artists/26591"
"Johannes Petrus Geijtenbeek";"https://www.genealogieonline.nl/stamboom-hoek/I1077732843.php";"https://rkd.nl/nl/explore/artists/593"
"Reijer Catharinus Murman";"https://www.genealogieonline.nl/stamboom-hoek/I1077822848.php";"https://rkd.nl/nl/explore/artists/118196"
"Cornelis Jacobus Wasch";"https://www.genealogieonline.nl/stamboom-hoek/I1077732012.php";"https://rkd.nl/nl/explore/artists/15619"
"Harmen Hermanus Meurs";"https://www.genealogieonline.nl/stamboom-hoek/I1022865720.php";"https://rkd.nl/nl/explore/artists/7084"
"Johanna Croiset van der Kop";"https://www.genealogieonline.nl/stamboom-hoek/I1077747030.php";"https://rkd.nl/nl/explore/artists/64971"
"Hendrik Gerard Gerstenhauer Zimmerman";"https://www.genealogieonline.nl/stamboom-hoek/I1077732013.php";"https://rkd.nl/nl/explore/artists/96234"
"Merrigje Blitterswijk";"https://www.genealogieonline.nl/stamboom-hoek/I1077807298.php";"https://rkd.nl/nl/explore/artists/52045"
"Hendrik Berend Dirksen";"https://www.genealogieonline.nl/stamboom-hoek/I1077659470.php";"https://rkd.nl/nl/explore/artists/64113"
"Johanna Theodora Niemeijer";"https://www.genealogieonline.nl/stamboom-hoek/I1077794044.php";"https://rkd.nl/nl/explore/artists/101997"
"Henri Frits Marie Hoek";"https://www.genealogieonline.nl/stamboom-hoek/I1077672135.php";"https://rkd.nl/nl/explore/artists/59218"
"Wilhelmina Cornelia Sillevis";"https://www.genealogieonline.nl/stamboom-hoek/I1077832267.php";"https://rkd.nl/nl/explore/artists/57775"
"Elodie Virginie Deux";"https://www.genealogieonline.nl/stamboom-smith/I18325.php";"https://rkd.nl/nl/explore/artists/4944"
"Charles Ludwig Stricker";"https://www.genealogieonline.nl/stamboom-smith/I7831.php";"https://rkd.nl/nl/explore/artists/26196"
"Jan Willem Wentzel";"https://www.genealogieonline.nl/stamboom-smith/I6762.php";"https://rkd.nl/nl/explore/artists/38570"
"Louis Wilhelm Bergveld";"https://www.genealogieonline.nl/genealogie-engel/I489.php";"https://rkd.nl/nl/explore/artists/100004"
"Leopold Joost Eduard Businger";"https://www.genealogieonline.nl/stamboom-kamermans-van-westen/I22730.php";"https://rkd.nl/nl/explore/artists/92792"
"Johannes Albert Zembsch";"https://www.genealogieonline.nl/stamboom-kamermans-van-westen/I17556.php";"https://rkd.nl/nl/explore/artists/27678"
